"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://www.w3.org/2000/01/rdf-schema#label","Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w817v"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://dbpedia.org/ontology/wikiPageID",529961
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://dbpedia.org/ontology/wikiPageRevisionID",20855865
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/name","Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/imageCaption","Rhegmatorhina melanosticta"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/wikicommonscat","Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/wikispecies","Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/genus","Rhegmatorhina"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/genusAuthority","Ridgway, 1888"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://dbpedia.org/ontology/abstract","A Rhegmatorhina a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhegmatorhina?oldid=20855865&ns=0"
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Rhegmatorhina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhegmatorhina"
"http://hu.wikipedia.org/wiki/Rhegmatorhina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhegmatorhina"
