"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Wales hercegeinek listája"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_történelme"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit-szigetek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_hercegei"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageID",1643607
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23799243
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/uk-scotland-north-east-orkney-shetland-38656926"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.cnn.com/2011/10/28/world/europe/uk-monarchy/index.html"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2015-03-26/HCWS490/"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philological.bham.ac.uk/cambrit/glameng.html%23glam1"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.princeofwales.gov.uk/personalprofiles/theprinceofwales/biography/investiture/"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://services.parliament.uk/bills/2012-13/successiontothecrown.html"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.princeofwales.gov.uk/titles-and-heraldry"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.princeofwales.gov.uk/royal-duties"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://dbpedia.org/ontology/abstract","A Wales hercegeinek listája lapon látható az 1284-ben trónra lépett Eduárd hercegtől egészen a mai hercegig, Károly hercegig az összes walesi herceg."
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wales_hercegeinek_listája?oldid=23799243&ns=0"
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageLength",11727
"http://hu.dbpedia.org/resource/Wales_hercegeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wales_hercegeinek_listája"
"http://hu.wikipedia.org/wiki/Wales_hercegeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wales_hercegeinek_listája"
