"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funny_Things_Happen_Down_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Funny_Things_Happen_Down_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Funny_Things_Happen_Down_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Funny_Things_Happen_Down_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Funny_Things_Happen_Down_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Funny_Things_Happen_Down_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Funny_Things_Happen_Down_Under","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Funny_Things_Happen_Down_Under","http://www.w3.org/2000/01/rdf-schema#label","Funny Things Happen Down Under"
"http://hu.dbpedia.org/resource/Funny_Things_Happen_Down_Under","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gnj8"
"http://hu.dbpedia.org/resource/Funny_Things_Happen_Down_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_filmjei"
"http://hu.dbpedia.org/resource/Funny_Things_Happen_Down_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmvígjátékok"
"http://hu.dbpedia.org/resource/Funny_Things_Happen_Down_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmek"
