"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mocsarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mocsár"
"http://hu.dbpedia.org/resource/Mocsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsár"
"http://hu.dbpedia.org/resource/Szalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsár"
"http://hu.dbpedia.org/resource/Ingóláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsár"
"http://hu.dbpedia.org/resource/Kategória:Mocsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mocsár","http://www.w3.org/2000/01/rdf-schema#label","Mocsár"
"http://hu.dbpedia.org/resource/Kategória:Mocsár","http://dbpedia.org/ontology/wikiPageID",1136663
"http://hu.dbpedia.org/resource/Kategória:Mocsár","http://dbpedia.org/ontology/wikiPageRevisionID",15188985
"http://hu.dbpedia.org/resource/Kategória:Mocsár","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Kategória:Mocsár","http://www.w3.org/2004/02/skos/core#prefLabel","Mocsár"
"http://hu.dbpedia.org/resource/Kategória:Mocsár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mocsár?oldid=15188985&ns=14"
