"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_−_2_+_3_−_4_+_·_·_·","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Abel–Plana-formula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Aszimptotikus_analízis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Cauchy-konvergenciakritérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Cauchy-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Divergens_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Gyökkritérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Hányadoskritérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Interpoláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Sorozatok","http://dbpedia.org/ontology/wikiPageID",89495
"http://hu.dbpedia.org/resource/Kategória:Sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",13406543
"http://hu.dbpedia.org/resource/Kategória:Sorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Kategória:Sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Sorozatok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sorozatok?oldid=13406543&ns=14"
"http://hu.dbpedia.org/resource/Majoráns_kritérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Másodrendű_számtani_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/On-Line_Encyclopedia_of_Integer_Sequences","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Rekurzív_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Sorozat_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Számtani-mértani_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Számtani_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Teleszkopikus_összeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Végtelen_sorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
