"subject","predicate","object"
"http://hu.dbpedia.org/resource/Életke","http://www.w3.org/2000/01/rdf-schema#label","Életke"
"http://hu.dbpedia.org/resource/Életke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Életke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Életke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Életke","http://dbpedia.org/ontology/wikiPageID",23474
"http://hu.dbpedia.org/resource/Életke","http://dbpedia.org/ontology/wikiPageRevisionID",23581998
"http://hu.dbpedia.org/resource/Életke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Életke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Életke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Életke","http://dbpedia.org/ontology/abstract","Az Életke női név újabb névadás az élet szóból."
"http://hu.dbpedia.org/resource/Életke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Életke?oldid=23581998&ns=0"
"http://hu.dbpedia.org/resource/Életke","http://dbpedia.org/ontology/wikiPageLength",802
"http://hu.dbpedia.org/resource/Életke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Életke"
"http://hu.wikipedia.org/wiki/Életke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Életke"
