"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_dos_Santos_Lopes"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/2000/01/rdf-schema#label","José dos Santos Lopes"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jpql"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Batatais"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Batatais"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://dbpedia.org/ontology/wikiPageID",1177386
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://dbpedia.org/ontology/wikiPageRevisionID",22471956
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/halálozásiDátum",1996
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/név","Lopes"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/teljesNév","José dos Santos Lopes"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Batatais"
"http://hu.dbpedia.org/resource/José_dos_Santos_Lopes","http://hu.dbpedia.org/property/klubOrszág","Brazília"
