"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Healer","http://www.w3.org/2000/01/rdf-schema#label","The Healer"
"http://hu.dbpedia.org/resource/The_Healer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0h59"
"http://hu.dbpedia.org/resource/The_Healer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/wikiPageID",828097
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/wikiPageRevisionID",22875184
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r88587"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/cím","The Healer"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/John_Lee_Hooker"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/John_Lee_Hooker"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/előző","Highway 51"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/extra","Hooker, Los Lobos"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/extra","Hooker, Bonnie Raitt"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/extra","Hooker, Robert Cray"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/extra","Hooker, Carlos Santana"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/extra","Hooker"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/extra","Hooker, Canned Heat"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/extra","Hooker, George Thorogood"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/extra","Hooker, Charlie Musselwhite"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/felvételek","Russian Hill Recording Studios, San Francisco"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/hossz","2503.0"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/jelenlegi","The Healer"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chameleon_Records"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/következő","Lonesome Road"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/length","195.0"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/length","336.0"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/producer","Roy Rogers"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/title","My Dream"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/title","Baby Lee"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/title","Sally Mae"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/title","No Substitute"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/title","The Healer"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/title","That's Alright"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/title","Rockin' Chair"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/title","I'm in the Mood"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/title","Think Twice Before You Go"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/title","Cuttin' Out"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/writer","Hooker, James Bracken"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/writer","Hooker, Bracken"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/writer","Hooker"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/writer","John Lee Hooker, Roy Rogers, Carlos Santana, Chester Thompson"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/writer","Hooker, Bernard Besman"
"http://hu.dbpedia.org/resource/The_Healer","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/abstract","Az 1989-es The Healer John Lee Hooker nagylemeze. Az albumon Hooker többek között Bonnie Raitt-tel, Charlie Musselwhite-tal, Los Lobosszal és Carlos Santanával működött együtt. A lemez a 62. helyig jutott a Billboard 200 listán, és egy Grammy-díjat is nyert. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r88587"
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/runtime",2503.0
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/title","The Healer"
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/John_Lee_Hooker"
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Highway_51"
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1989"
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chameleon_Records"
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lonesome_Road"
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/The_Healer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Healer?oldid=22875184&ns=0"
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/Work/runtime","41.71666666666667"
"http://hu.dbpedia.org/resource/The_Healer","http://dbpedia.org/ontology/wikiPageLength",3226
"http://hu.dbpedia.org/resource/The_Healer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Healer"
"http://hu.wikipedia.org/wiki/The_Healer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Healer"
