"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budrovac","http://www.w3.org/2000/01/rdf-schema#label","Budrovac"
"http://hu.dbpedia.org/resource/Budrovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Budrovac","http://dbpedia.org/ontology/wikiPageID",761560
"http://hu.dbpedia.org/resource/Budrovac","http://dbpedia.org/ontology/wikiPageRevisionID",23768180
"http://hu.dbpedia.org/resource/Budrovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djurdjevac.hr/"
"http://hu.dbpedia.org/resource/Budrovac","http://xmlns.com/foaf/0.1/name","Budrovac"
"http://hu.dbpedia.org/resource/Budrovac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/név","Budrovac"
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/terület",18.46
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/irányítószám",48350
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/népsűrűség",24.05
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/polgármester","Slavko Gračan"
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",180
"http://hu.dbpedia.org/resource/Budrovac","http://hu.dbpedia.org/property/község","Szentgyörgyvár"
"http://hu.dbpedia.org/resource/Budrovac","http://dbpedia.org/ontology/abstract","Budrovac falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Szentgyörgvárhoz tartozik."
"http://hu.dbpedia.org/resource/Budrovac","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Budrovac","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Budrovac","http://dbpedia.org/ontology/postalCode","48350"
"http://hu.dbpedia.org/resource/Budrovac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Budrovac","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Budrovac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Budrovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budrovac?oldid=23768180&ns=0"
"http://hu.dbpedia.org/resource/Budrovac","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Budrovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budrovac"
"http://hu.dbpedia.org/resource/Budrovac_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Budrovac"
"http://hu.wikipedia.org/wiki/Budrovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budrovac"
