"subject","predicate","object"
"http://hu.dbpedia.org/resource/He_Wasn’t_Man_Enough","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/LaShawn_Daniels"
"http://hu.dbpedia.org/resource/Human_(Brandy-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/LaShawn_Daniels"
"http://hu.dbpedia.org/resource/J._Lo_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/LaShawn_Daniels"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://www.w3.org/2000/01/rdf-schema#label","LaShawn Daniels"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://dbpedia.org/ontology/wikiPageID",1653448
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://dbpedia.org/ontology/wikiPageRevisionID",23289728
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://hu.dbpedia.org/property/halálHelye","?, Dél-Karolina, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://dbpedia.org/ontology/abstract","LaShawn Ameen Daniels (Newark, New Jersey, 1977. december 28. – Dél-Karolina, 2019. szeptember 3.) Grammy-díjas amerikai dalszerző."
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LaShawn_Daniels?oldid=23289728&ns=0"
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/LaShawn_Daniels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LaShawn_Daniels"
"http://hu.wikipedia.org/wiki/LaShawn_Daniels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LaShawn_Daniels"
