"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catania-Fontanarossa_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Catania-Fontanarossa nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Catania-Fontanarossa_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079chr"
"http://hu.dbpedia.org/resource/Catania-Fontanarossa_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",591391
"http://hu.dbpedia.org/resource/Catania-Fontanarossa_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",6744225
"http://hu.dbpedia.org/resource/Catania-Fontanarossa_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Catania-Fontanarossai_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Catania-Fontanarossa_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Catania-Fontanarossa_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catania-Fontanarossa_nemzetközi_repülőtér?oldid=6744225&ns=0"
"http://hu.dbpedia.org/resource/Catania-Fontanarossa_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Catania-Fontanarossa_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catania-Fontanarossa_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Catania-Fontanarossa_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catania-Fontanarossa_nemzetközi_repülőtér"
