"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/2000/01/rdf-schema#label","Konsztandínosz Kacuránisz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x5y3"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pátra"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panathinaikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PAOK_Szaloniki_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pátraiak"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://dbpedia.org/ontology/wikiPageID",989196
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://dbpedia.org/ontology/wikiPageRevisionID",21933573
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/konstantinos-katsouranis/profil/spieler_9852.html"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_görög_vb-keret"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_görög_vb-keret"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/kép","Kostas Katsouranis.jpg"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/név","Konsztandínosz Kacuránisz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/teljesNév","Konsztandínosz Kacuránisz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Konsztandínosz_Kacuránisz","http://hu.dbpedia.org/property/évek",2012
