"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/2000/01/rdf-schema#label","Lisardo Guarinos"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dn6q"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_színészek"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://dbpedia.org/ontology/wikiPageID",1012175
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://dbpedia.org/ontology/wikiPageRevisionID",18990471
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://xmlns.com/foaf/0.1/name","Lisardo Guarinos"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://xmlns.com/foaf/0.1/nick","Lisardo"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lisset"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://hu.dbpedia.org/property/imdb",2236269
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://hu.dbpedia.org/property/kép","Lisardo guarinos con fan karen giovanna wikipedia.jpg"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://hu.dbpedia.org/property/név","Lisardo Guarinos"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valencia_(Spanyolország)"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://hu.dbpedia.org/property/születésiNév","Lisardo Emilio Guarinos Riera"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://hu.dbpedia.org/property/művésznév","Lisardo"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://dbpedia.org/ontology/abstract","Lisardo Guarinos (Valencia, Spanyolország, 1970. október 7. –) spanyol színész és énekes."
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lisset"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisardo_Guarinos?oldid=18990471&ns=0"
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Lisardo_Guarinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisardo_Guarinos"
"http://hu.dbpedia.org/resource/Lisset","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lisardo_Guarinos"
"http://hu.dbpedia.org/resource/Lisset","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lisardo_Guarinos"
"http://hu.wikipedia.org/wiki/Lisardo_Guarinos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisardo_Guarinos"
