"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/osszehivo","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/2000/01/rdf-schema#label","I. Theodosius római császár"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nfq"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:347-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárok"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Theodosius-dinasztia"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:395-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://dbpedia.org/ontology/wikiPageID",98888
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23135747
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/8362.html"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/theo1.htm"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://xmlns.com/foaf/0.1/name","születési név: Flavius Theodosius"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://xmlns.com/foaf/0.1/name","I. Theodosius"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://xmlns.com/foaf/0.1/name","A Római Birodalom augustusa"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://xmlns.com/foaf/0.1/name","császári név: Flavius Theodosius Augustus"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császár"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/I._Theodosius_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gratianus_római_császár"
