"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://www.w3.org/2000/01/rdf-schema#label","A Fekete Herceg rubinja"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://dbpedia.org/ontology/wikiPageID",1616900
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://dbpedia.org/ontology/wikiPageRevisionID",21066589
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rct.uk/collection/31701/the-imperial-state-crown%7Ctitle=The"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishmonarchs.co.uk/black_prince.htm%7Ctitle=Edward"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gemselect.com/other-info/the-black-princes-ruby.php%7Ctitle=The"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://hu.dbpedia.org/property/accessdate",2019-03-09
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://hu.dbpedia.org/property/publisher","Gem Select"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://hu.dbpedia.org/property/publisher","English Monarch"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://hu.dbpedia.org/property/publisher","Royal Collection Trust"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://hu.dbpedia.org/property/url","https://www.gemselect.com/other-info/the-black-princes-ruby.php|title=The Black Prince's Ruby : Famous Royal Jewels"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://hu.dbpedia.org/property/url","https://www.rct.uk/collection/31701/the-imperial-state-crown|title=The Imperial State Crown"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://hu.dbpedia.org/property/url","http://www.englishmonarchs.co.uk/black_prince.htm|title=Edward The Black Prince"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://dbpedia.org/ontology/abstract","Fekete Herceg rubinja néven ismert, a brit királyi koronát dísztő szabálytalan formájú, nagy vörös spinellt I. Péter kasztíliai király adta a nájerai csata után hálából az őt megsegítő Eduárd walesi hercegnek."
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Fekete_Herceg_rubinja?oldid=21066589&ns=0"
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://dbpedia.org/ontology/wikiPageLength",3452
"http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Fekete_Herceg_rubinja"
"http://hu.wikipedia.org/wiki/A_Fekete_Herceg_rubinja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Fekete_Herceg_rubinja"
