"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Petrence (mértékegység)"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",30015
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",21152456
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/081/pc008161.html%231"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-609.html"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180409043141/http:/mnl.gov.hu/bal_menusor/hasznalat/oktatas/mindenkinek/kerdezz_-_felelek/mertekegysegek/terfogatmertekek.html"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dusnokamk.koznet.hu/letoltes/innovacio/malom/ppt/mertekegysegek.ppt"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/081/pc008161.html%231"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://hu.dbpedia.org/property/szócikk","Petrence"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://dbpedia.org/ontology/abstract","A petrence, vagy rudas térfogatmérték; latinul cumulus."
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrence_(mértékegység)?oldid=21152456&ns=0"
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",1133
"http://hu.dbpedia.org/resource/Petrence_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrence_(mértékegység)"
"http://hu.dbpedia.org/resource/Rudas_(mértékegység)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrence_(mértékegység)"
"http://hu.wikipedia.org/wiki/Petrence_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrence_(mértékegység)"
"http://hu.dbpedia.org/resource/Petrence","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrence_(mértékegység)"
