"subject","predicate","object"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","7-17-es busz (Győr)"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://dbpedia.org/ontology/wikiPageID",613833
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",21764605
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Flang=hu&city=gy&func=linett&line=7"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Flang=hu&city=gy&func=linett&line=17"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Flang=hu&city=gy&func=linett&line=17B"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_gy.pdf"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/vonalsemak/vonalsema_gy.pdf"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr_tömegközlekedése"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/bevezetve",2009
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/elsődlegesCím",7
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/előzőLink",15
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/előzőLink",6
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/honlap","http://www.enykk.hu/data/files/menetrendek/menetrend_gy.pdf"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",44
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",37
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",19
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",24
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/járműtelep","Győr, Ipar utca 99."
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/korábban",7
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/kép","Győri 17-es busz .jpg"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/következőLink",8
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/következőLink",19
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/megjegyzés","A *-gal jelölt adatok a 17B-re vonatkoznak."
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/megállószám(12)_",26
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/megállószám(21)_",26
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/menetidő(12)_",38
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/menetidő(21)_",39
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/oszlop",17
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/oszlop",7
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/település","Győr"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/viszonylatnév",7
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/végállomás","Virágpiac"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/végállomás","Révai Miklós utca"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",4
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://dbpedia.org/ontology/abstract","A győri 7-es, 17-es és 17B jelzésű autóbusz három, Révai Miklós utca és Virágpiac megállóhely között közlekedő, körjárati jellegű helyi autóbuszjárat. Útvonaluk során érintik a Belvárost, Jancsifalut, Szabadhegyet, Adyvárost és Nádorvárost, összekapcsolva ezzel Adyváros és a József Attila lakótelep központját, illetve kapcsolatot teremtenek még a Vásárcsarnok és a Szabadhegy keleti oldala között. A 7-es az óramutató járásával megegyezőleg, a 17-es és a 17B pedig ezzel ellentétesen haladva tárják fel a városrészeket. A 17B a Szabadi úti Köztemető érintésével közlekedik, útvonala a 17-es buszjárattól a Jereváni út, József Attila utca és a Templom utca megállóhelyek között tér el, ám annak minden megállóját kiszolgálja. A viszonylatokat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7-17-es_busz_(Győr)?oldid=21764605&ns=0"
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://dbpedia.org/ontology/wikiPageLength",12384
"http://hu.dbpedia.org/resource/7-17-es_busz_(Győr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7-17-es_busz_(Győr)"
