"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/2000/01/rdf-schema#label","Vidámpark (zenekar)"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_x06"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://dbpedia.org/ontology/wikiPageID",635076
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://dbpedia.org/ontology/wikiPageRevisionID",22560321
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=3018"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213020244/http:/vidampark.net/"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://xmlns.com/foaf/0.1/name","Vidámpark"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/együttesNeve","Vidámpark"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/honlap","www.vidampark.net"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/kiadó","Nagyferó produkció"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/kiadó","Eastrad Kulturális Egyesület"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/kiadó","1.0"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/kiadó","Bahia"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/kiadó","Őz Zsolt productions"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/korábbiTagok","Balahoczky István"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/korábbiTagok","Farkas Zoltán"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/korábbiTagok","Szalay Péter"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/ország","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/tagok","Őz Zsolt"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/tagok","Papócsi László"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/tagok","Gyémánt Bálint"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/tagok","Eged Márton"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://hu.dbpedia.org/property/tagok","Gálfi Attila"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://dbpedia.org/ontology/abstract","A Vidámpark egy alternatív rockzenét játszó magyar zenekar."
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidámpark_(zenekar)?oldid=22560321&ns=0"
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/Vidámpark_(zenekar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidámpark_(zenekar)"
"http://hu.wikipedia.org/wiki/Vidámpark_(zenekar)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidámpark_(zenekar)"
