"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://www.w3.org/2000/01/rdf-schema#label","Pharoszi világítótorony"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h6_"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítótornyok"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építmények"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://dbpedia.org/ontology/wikiPageID",94680
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://dbpedia.org/ontology/wikiPageRevisionID",23463631
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060526235603/http:/www.sulinet.hu/altisk/okoskodo/hetcsoda/hetcsoda2.html"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_hét_csodája"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://hu.dbpedia.org/property/stílus","hellenisztikus, egyiptomi"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://hu.dbpedia.org/property/építész","Knidoszi Szósztatosz"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://hu.dbpedia.org/property/bezárás","-"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://hu.dbpedia.org/property/magassága",100
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://dbpedia.org/ontology/abstract","A pharoszi vagy alexandriai világítótornyot (gyakran magyarosítva Fároszi világítótorony) az i. e. 3. században építtette I. Ptolemaiosz egyiptomi fáraó fővárosában, Alexandriában, (ὁgörög: Φάρος Ἀλεξανδρινóς) szigetén, mint a kikötőt jelző szimbólumot. Csak később alakították világítótoronnyá. Magasságát nehéz megbecsülni, de biztos, hogy 100 méter fölé nyúlt; elképzelhető, hogy a 130 métert is elérte, ezzel a gízai nagy piramis és a Hafré-piramis után a világ harmadik legmagasabb épülete volt a korban. először még nem akarta a világ csodái közé sorolni, de másfél évvel a megépítése után végül hetedikként felvette a listára."
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pharoszi_világítótorony?oldid=23463631&ns=0"
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/Pharoszi_világítótorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pharoszi_világítótorony"
"http://hu.wikipedia.org/wiki/Pharoszi_világítótorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pharoszi_világítótorony"
"http://hu.dbpedia.org/resource/Alexandriai_világítótorony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pharoszi_világítótorony"
"http://hu.dbpedia.org/resource/Phároszi_világítótorony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pharoszi_világítótorony"
