"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Búrány_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Búrány_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Dlusztus_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Dlusztus_András","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Joseph_Ngalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Joseph_Ngalle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Nagy_Zsombor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Németh_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Németh_László_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Németh_László_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/Németh_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZEOL_SC"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://www.w3.org/2000/01/rdf-schema#label","SZEOL SC"
"http://hu.dbpedia.org/resource/SZEOL_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alapított_labdarúgócsapatok"
