"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plemenšćina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plemenšćina","http://www.w3.org/2000/01/rdf-schema#label","Plemenšćina"
"http://hu.dbpedia.org/resource/Plemenšćina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Plemenšćina","http://dbpedia.org/ontology/wikiPageID",739408
"http://hu.dbpedia.org/resource/Plemenšćina","http://dbpedia.org/ontology/wikiPageRevisionID",21126461
"http://hu.dbpedia.org/resource/Plemenšćina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170530194056/http:/klenovnik-online.com/"
"http://hu.dbpedia.org/resource/Plemenšćina","http://xmlns.com/foaf/0.1/name","Plemenšćina"
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/név","Plemenšćina"
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/terület",1.24
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/irányítószám",42244
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/népsűrűség",113.71
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/polgármester","Andrija Golub"
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",250
"http://hu.dbpedia.org/resource/Plemenšćina","http://hu.dbpedia.org/property/község","Klenovnik"
"http://hu.dbpedia.org/resource/Plemenšćina","http://dbpedia.org/ontology/abstract","Plemenšćina falu Horvátországban Varasd megyében. Közigazgatásilag Klenovnikhoz tartozik."
"http://hu.dbpedia.org/resource/Plemenšćina","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Plemenšćina","http://dbpedia.org/ontology/postalCode","42244"
"http://hu.dbpedia.org/resource/Plemenšćina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Plemenšćina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Klenovnik"
"http://hu.dbpedia.org/resource/Plemenšćina","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Plemenšćina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plemenšćina?oldid=21126461&ns=0"
"http://hu.dbpedia.org/resource/Plemenšćina","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Plemenšćina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plemenšćina"
"http://hu.wikipedia.org/wiki/Plemenšćina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plemenšćina"
