"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bőrcsomósodáskór","http://www.w3.org/2000/01/rdf-schema#label","Bőrcsomósodáskór"
"http://hu.dbpedia.org/resource/Bőrcsomósodáskór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatorvos-tudomány"
"http://hu.dbpedia.org/resource/Bőrcsomósodáskór","http://dbpedia.org/ontology/wikiPageID",1403676
"http://hu.dbpedia.org/resource/Bőrcsomósodáskór","http://dbpedia.org/ontology/wikiPageRevisionID",23586009
"http://hu.dbpedia.org/resource/Bőrcsomósodáskór","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.nebih.gov.hu/gyik/allat/gyakran-ismetelt-kerdesek/borcsomosodaskor"
"http://hu.dbpedia.org/resource/Bőrcsomósodáskór","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.nebih.gov.hu/-/a-magyar-hatosag-figyelemmel-kiseri-a-borcsomosodaskor-terjedeset"
"http://hu.dbpedia.org/resource/Bőrcsomósodáskór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bőrcsomósodáskór","http://dbpedia.org/ontology/abstract","A bőrcsomósodáskór, angol rövidítéssel LSD (lumpy skin disease) kérődző állatokat, elsősorban szarvasmarhaféléket megbetegítő állati betegség, amelyet egy himlővírus idéz elő; a Capripoxvirus nemzetségbe tartozó kórokozót az angol nyelvű szakirodalom Lumpy skin disease virus vagy Neethling virus néven említi. Terjesztői vérszívó ízeltlábúak és a megbetegedett állatok. Neve onnan ered, hogy a fertőzött állat bőrfelületén 2-5 cm-es nagyságú csomók jelennek meg. Bár az emberre sem a fertőzött állat, sem az ilyen állatból származó élelmiszer nem jelent veszélyt, a hatályos szabályozás szerint a teljes megfertőződött állományt azonnal le kell ölni és a tetemeket meg kell semmisíteni."
"http://hu.dbpedia.org/resource/Bőrcsomósodáskór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bőrcsomósodáskór?oldid=23586009&ns=0"
"http://hu.dbpedia.org/resource/Bőrcsomósodáskór","http://dbpedia.org/ontology/wikiPageLength",5825
"http://hu.dbpedia.org/resource/Bőrcsomósodáskór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bőrcsomósodáskór"
"http://hu.wikipedia.org/wiki/Bőrcsomósodáskór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bőrcsomósodáskór"
