"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://www.w3.org/2000/01/rdf-schema#label","Nagy zsinagóga (Plzeň)"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plzeň"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://dbpedia.org/ontology/wikiPageID",1767430
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://dbpedia.org/ontology/wikiPageRevisionID",23804872
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pruvodce.com/synagogaplzen/"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synagogaconcerts.cz/synagoga_int.htm"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kr-plzensky.cz/Relics.asp%3FlngPamatka=944619"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://dbpedia.org/ontology/abstract","A Nagy zsinagóga (csehül: Velká Synagoga) a csehországi Plzeňben található és a budapesti Dohány utcai zsinagóga után ez Európa második legnagyobb zsinagógája."
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_zsinagóga_(Plzeň)?oldid=23804872&ns=0"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://dbpedia.org/ontology/wikiPageLength",3235
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_zsinagóga_(Plzeň)"
"http://hu.wikipedia.org/wiki/Nagy_zsinagóga_(Plzeň)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)"
