"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://www.w3.org/2000/01/rdf-schema#label","Máltai selyemkutya"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cyl6"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_kutyafajták"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kutyafajták"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://dbpedia.org/ontology/wikiPageID",762353
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://dbpedia.org/ontology/wikiPageRevisionID",23740943
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/kép","Maltese - White Star of Eternity.jpg"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/név","Máltai selyemkutya"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/wikicommons","Maltese"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/egyébNév","Maltese"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Málta"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://dbpedia.org/ontology/abstract","A máltai selyemkutya (Maltese) egy máltai fajta."
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máltai_selyemkutya?oldid=23740943&ns=0"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máltai_selyemkutya"
"http://hu.wikipedia.org/wiki/Máltai_selyemkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máltai_selyemkutya"
