"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Rezes_László"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/2000/01/rdf-schema#label","Rezes László"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnhjz"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Rezes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Rezes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rezes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Rezes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Rezes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rezes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Rezes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rezes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Rezes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Rezes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Rezes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/wikiPageID",695960
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/wikiPageRevisionID",23596609
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1987-08-12/rezes-laszlo.html%7Ctitle=Rezes"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=269914%7Ctitle=Rezes"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/név","Rezes László"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_EAC"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/súly",65
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Debreceni_EAC"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/juniorKlub","→ Létavértes SC ’97"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Debreceni_Labdarúgó_Akadémia"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/juniorOrszág","magyar"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/juniorÉvek",204
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/klubfriss",2020-12-06
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/meccsek",132
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rezes_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/abstract","Rezes László (Debrecen, 1987. augusztus 12. –) magyar labdarúgó, jelenleg a Debreceni EAC játékosa."
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/youthYears","2002"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Debreceni_EAC"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_EAC"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Debreceni_Labdarúgó_Akadémia"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rezes_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezes_László?oldid=23596609&ns=0"
"http://hu.dbpedia.org/resource/Rezes_László","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Rezes_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezes_László"
"http://hu.wikipedia.org/wiki/Rezes_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezes_László"
