"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozgalom_a_Változásért","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom"
"http://hu.dbpedia.org/resource/Mozgalom_a_Változásért","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Pánhellén Szocialista Mozgalom"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrata_pártok"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://dbpedia.org/ontology/wikiPageID",1500130
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23304658
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://pasok.gr/portal/"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://xmlns.com/foaf/0.1/name","Pánhellén Szocialista Mozgalom"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/alapítva",1974
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/elnök","Fofi Jenimatá"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/logó","Pasok-logo yellow green w lines.png"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://hu.dbpedia.org/property/mottó",""
