"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/2000/01/rdf-schema#label","Anna Komnéné"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014r5w"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1153-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_történetírók"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_tudósok"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császári_hercegnők"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1083-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_történetírói"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_személyek"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://dbpedia.org/ontology/wikiPageID",784269
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://dbpedia.org/ontology/wikiPageRevisionID",22463181
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/nok_a_keresztes_hadjaratban/"
