"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cobra_Kai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/William_Zabka"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/2000/01/rdf-schema#label","William Zabka"
"http://hu.dbpedia.org/resource/William_Zabka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/William_Zabka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Zabka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/William_Zabka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészek"
"http://hu.dbpedia.org/resource/William_Zabka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/William_Zabka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/William_Zabka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh-amerikaiak"
"http://hu.dbpedia.org/resource/William_Zabka","http://dbpedia.org/ontology/wikiPageID",1578384
"http://hu.dbpedia.org/resource/William_Zabka","http://dbpedia.org/ontology/wikiPageRevisionID",23603472
"http://hu.dbpedia.org/resource/William_Zabka","http://xmlns.com/foaf/0.1/name","William Zabka"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/házastárs","Stacie Zabka"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/kép","William_Zabka_2018.jpg"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/név","William Zabka"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/születésiNév","William Michael Zabka"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/tevékenység","színész, forgatókönyvíró, filmrendező, producer, harcművész, költő"
"http://hu.dbpedia.org/resource/William_Zabka","http://hu.dbpedia.org/property/híresSzerep","Johnny Lawrence"
"http://hu.dbpedia.org/resource/William_Zabka","http://dbpedia.org/ontology/abstract","William Michael Zabka (New York, 1965. október 20. –) amerikai színész, forgatókönyvíró, filmrendező és producer. Legemlékezetesebb szerepe a Karate kölyök című 1984-es filmben és annak 1986-os folytatásában volt, mint a címszereplő riválisa és ellenlábasa, Johnny Lawrence. 2004-ben a Most című rövidfilmben társíróként és producerként vett részt, melyért Oscar-díjra jelölték. Zabka televíziós sorozatokban is több alkalommal feltűnik. Az 1980-as évek második felében a The Equalizer című sorozatban színészkedett. A 2010-es években az Így jártam anyátokkal című sorozatban visszatérő szereplőként önmagát alakította. A 2018-ban indult Cobra Kai című websorozatban – mely a Karate kölyök folytatása – főszerepben ismét Lawrence-ként láthatják a nézők."
"http://hu.dbpedia.org/resource/William_Zabka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Zabka?oldid=23603472&ns=0"
"http://hu.dbpedia.org/resource/William_Zabka","http://dbpedia.org/ontology/wikiPageLength",13266
"http://hu.dbpedia.org/resource/William_Zabka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Zabka"
"http://hu.wikipedia.org/wiki/William_Zabka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Zabka"
