"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juho_Kusti_Paasikivi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Urho_Kekkonen"
"http://hu.dbpedia.org/resource/Juho_Kusti_Paasikivi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Urho_Kekkonen"
"http://hu.dbpedia.org/resource/Mauno_Koivisto","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Urho_Kekkonen"
"http://hu.dbpedia.org/resource/Mauno_Koivisto","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Urho_Kekkonen"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://www.w3.org/2000/01/rdf-schema#label","Urho Kekkonen"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w5w"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
