"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network Aranylabda Bajnokság"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://dbpedia.org/ontology/wikiPageID",957416
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20712835
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120824091446/http:/www.cartoonnetwork.hu/2012/aranylabdabajnoksag/"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartoonnetwork.hu/2012/aranylabdabajnoksag/"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/alapítva",2012
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/honlap","http://www.cartoonnetwork.hu/2012/aranylabdabajnoksag/"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/címvédő","Szabó András Péter"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/címvédő","Tamás Nándor"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/időpont",2012
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/sportbajnokság","Cartoon Network Aranylabda Bajnokság"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/eddigiEseményekSzáma",1
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/elsőEsemény",2012
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/jelenlegiEseményLink","www.cartoonnetwork.hu/2012/aranylabdabajnoksag/"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Képes_Sport"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://dbpedia.org/ontology/abstract","A Cartoon Network Aranylabda Bajnokság a Cartoon Network Afrika indította 2012-es labdarúgó-bajnokság, amelyben a legjobb focitrükk győz. A bajnokságot Magyarországon, Lengyelországban, Hollandiában, Bulgáriában az Egyesült Királyságban, Belgiumban, Oroszországban és Romániában rendezték meg 2012-ben."
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cartoon_Network_Aranylabda_Bajnokság?oldid=20712835&ns=0"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://dbpedia.org/ontology/wikiPageLength",3181
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cartoon_Network_Aranylabda_Bajnokság"
"http://hu.wikipedia.org/wiki/Cartoon_Network_Aranylabda_Bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság"
