"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://www.w3.org/2000/01/rdf-schema#label","Doom II RPG"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6m18b"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://dbpedia.org/ontology/wikiPageID",386294
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://dbpedia.org/ontology/wikiPageRevisionID",23742296
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zsP16gVAg-o"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsoftware.com/"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://xmlns.com/foaf/0.1/name","Doom II RPG"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doom-sorozat"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id_Software"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Id_Mobile"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/ign",8
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/kiadásiDátum",2010
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ZeniMax_Media"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/mc",80
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Doom_RPG"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/név","Doom II RPG"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Doom_(sorozat)"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/align","left"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/IPad"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/IPhone"
