"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Karsai Zsigmond"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet_Mestere_díjasok"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://dbpedia.org/ontology/wikiPageID",845763
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",22286572
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecelinfo.hu/index.php/hirek/helyi-hirek/96-normal-helyi/5651-elhunyt-karsai-zsigmond"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807065300/http:/artportal.hu/lexikon/muveszek/karsai_zsigmond"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.multkutatas.hu/cikk/karsai-zsigmond-allampolgarsagi-jegyzeke/"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkradio.hu/hirek/hir_show.php%3Fid=4787"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://hu.dbpedia.org/property/url","http://www.folkradio.hu/hirek/hir_show.php%3Fid=4787"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://dbpedia.org/ontology/abstract","Karsai Zsigmond (Lőrincréve, 1920. október 4. – Pécel, 2011. március 15.) erdélyi magyar festőművész, népművelő, Népművészet Mestere díj (1961). 20 évig a Tokaji Művésztelep egyik vezetője volt."
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karsai_Zsigmond?oldid=22286572&ns=0"
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",2643
"http://hu.dbpedia.org/resource/Karsai_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karsai_Zsigmond"
"http://hu.wikipedia.org/wiki/Karsai_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karsai_Zsigmond"
