"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://www.w3.org/2000/01/rdf-schema#label","Stazione per l’Alpago"
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://dbpedia.org/ontology/wikiPageID",1220106
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://dbpedia.org/ontology/wikiPageRevisionID",22109710
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://dbpedia.org/ontology/abstract","Stazione per l'Alpago vasútállomás Olaszországban, Veneto régióban, Ponte nelle Alpi településen."
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_per_l’Alpago?oldid=22109710&ns=0"
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Stazione_per_l’Alpago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_per_l’Alpago"
"http://hu.dbpedia.org/resource/Stazione_per_l'Alpago","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_per_l’Alpago"
"http://hu.wikipedia.org/wiki/Stazione_per_l’Alpago","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_per_l’Alpago"
