"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/2000/01/rdf-schema#label","Uda (Ohotszki-tenger)"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://dbpedia.org/ontology/wikiPageID",1659582
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://dbpedia.org/ontology/wikiPageRevisionID",21823300
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://water-rf.ru/%D0%92%D0%BE%D0%B4%D0%BD%D1%8B%D0%B5_%D0%BE%D0%B1%D1%8A%D0%B5%D0%BA%D1%82%D1%8B/761/%D0%A3%D0%B4%D0%B0"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=286370"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://xmlns.com/foaf/0.1/name","Uda"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/hossz",457
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/név","Uda"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/terület",61300
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/térkép","Uda river.png"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/helyiNév","Уда"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ohotszki-tenger"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://hu.dbpedia.org/property/vízhozam",510
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://dbpedia.org/ontology/abstract","Az Uda (oroszul: Уда) folyó Oroszország távol-keleti részén, a Habarovszki határterületen; az Ohotszki-tengerbe torkollik."
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://dbpedia.org/ontology/percentageOfAreaWater",510.0
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ohotszki-tenger"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uda_(Ohotszki-tenger)?oldid=21823300&ns=0"
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uda_(Ohotszki-tenger)"
"http://hu.wikipedia.org/wiki/Uda_(Ohotszki-tenger)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)"
