"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligeti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ligeti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ligeti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ligeti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ligeti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ligeti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ligeti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ligeti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ligeti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ligeti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ligeti_László","http://www.w3.org/2000/01/rdf-schema#label","Ligeti László"
"http://hu.dbpedia.org/resource/Ligeti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ligeti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Ligeti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ligeti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ligeti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ligeti_László","http://dbpedia.org/ontology/wikiPageID",1092683
"http://hu.dbpedia.org/resource/Ligeti_László","http://dbpedia.org/ontology/wikiPageRevisionID",22521618
"http://hu.dbpedia.org/resource/Ligeti_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407095933/http:/ligifilm.5mp.eu/web.php%3Fa=ligifilm&o=krC46mf55d"
"http://hu.dbpedia.org/resource/Ligeti_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407072357/http:/emasa.hu/cikk.php%3Fid=5217"
"http://hu.dbpedia.org/resource/Ligeti_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=48003493&uniqueID=5d388912-8462-44cc-b356-9f10873ff4b5"
"http://hu.dbpedia.org/resource/Ligeti_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407080735/http:/hungarian.hungary.usembassy.gov/roma_iv_hu.html"
"http://hu.dbpedia.org/resource/Ligeti_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ligeti_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem"
"http://hu.dbpedia.org/resource/Ligeti_László","http://dbpedia.org/ontology/abstract","Ligeti László (Budapest, 1974. március 16.) újságíró, a TV2 szerkesztő-riportere, 2004 óta a Magyar Újságírók Országos Szövetsége tagja."
"http://hu.dbpedia.org/resource/Ligeti_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligeti_László?oldid=22521618&ns=0"
"http://hu.dbpedia.org/resource/Ligeti_László","http://dbpedia.org/ontology/wikiPageLength",3943
"http://hu.dbpedia.org/resource/Ligeti_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligeti_László"
"http://hu.wikipedia.org/wiki/Ligeti_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligeti_László"
