"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar Hadtudományi Társaság"
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_társaságok"
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://dbpedia.org/ontology/wikiPageID",443821
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23539332
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Hadtudomany_1991/%3Fquery=%22Hadtudom%C3%A1nyi%20T%C3%A1rsas%C3%A1g%22&pg=70&layout=s"
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhtt.eu"
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://dbpedia.org/ontology/abstract","A Magyar Hadtudományi Társaság, rövidítve MHTT a hadtudomány és a rendvédelem területén működő magyarországi közhasznú civil szervezet. A Magyar Hadtudományi Társaság (MHTT) jelenleg mintegy 800 tagot számláló nonprofit, közhasznú szervezet. Céljai közé tartozik a hadtudomány fejlődésének szolgálata, az egyetemes biztonság problémáinak tudományos vizsgálata; a tudományos eredmények gyakorlatban való alkalmazásának segítése; a hadtudomány és más kapcsolódó tudományterületek iránt érdeklődő, azokkal tudományos igénnyel foglalkozó szakemberek összefogása; megfelelő fórum biztosítása a Társaság tagjai részére ismereteik bővítésére, kutatásaik segítésére, szakmai eredményeik terjesztésére, publikálására, továbbá érdekeik védelmére; a magyar hadtudományi élet hagyományainak ápolása. A Társaság integráló jellegű szervezet, amely a szélesen értelmezett védelmi szférát fogja össze: tagjai között vannak nem csak katonák, de , rendőrök, vám- és pénzügyőrök, a titkosszolgálatok képviselői is. Ennek megfelelően szerveződnek a szakosztályok és ugyancsak ennek megfelelően tart kapcsolatot állami szervekkel (a HM és a Magyar Honvédség vezetőin kívül például a Határőrség parancsnokával). Kapcsolatban áll különböző állami szervek (például a Katonai Felderítő Hivatal) Tudományos Tanácsával, civil szervezetekkel, kutatóintézetekkel illetve az MHTT-hez hasonló tudós társaságokkal. A MHTT-t igen jó kapcsolat és szoros együttműködés fűzi a Nemzeti Közszolgálati Egyetemhez illetve az egyetem doktori iskoláihoz (Hadtudományi illetve Katonai Műszaki Doktori Iskola). Munkájukat, létezésüket anyagilag támogatja a Honvédelmi Minisztérium, a Magyar Tudományos Akadémia, illetve hozzájárul a Honvéd Vezérkar által létesített Hadtudományi Alapítvány. A Hadtudományi Társaságnak saját honlapja van, amely a Zrínyi Miklós Nemzetvédelmi Egyetem honlapján keresztül, vagy közvetlenül érhető el, és amelyen közzéteszik alapszabályukat, történetüket, díjazott tagjaikat és szakértőinek nevét, továbbá aktuális eseményeiket és rendezvényeiket."
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Hadtudományi_Társaság?oldid=23539332&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://dbpedia.org/ontology/wikiPageLength",13468
"http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Hadtudományi_Társaság"
"http://hu.wikipedia.org/wiki/Magyar_Hadtudományi_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság"
"http://hu.dbpedia.org/resource/MHTT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Hadtudományi_Társaság"
