"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_nyelvtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvtan"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvtan","http://www.w3.org/2000/01/rdf-schema#label","Francia nyelvtan"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvtan","http://dbpedia.org/ontology/wikiPageID",1130959
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvtan","http://dbpedia.org/ontology/wikiPageRevisionID",16215610
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_nyelvtana"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvtan","http://www.w3.org/2004/02/skos/core#prefLabel","Francia nyelvtan"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_nyelvtan?oldid=16215610&ns=14"
