"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glicidol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxikológia"
"http://hu.dbpedia.org/resource/Higanymérgezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxikológia"
"http://hu.dbpedia.org/resource/Kategória:Mérgek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toxikológia"
"http://hu.dbpedia.org/resource/Kategória:Mérgező_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toxikológia"
"http://hu.dbpedia.org/resource/Magyar_Ökotoxikológiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxikológia"
"http://hu.dbpedia.org/resource/Medián_halálos_adag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxikológia"
"http://hu.dbpedia.org/resource/Toxikológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxikológia"
"http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toxikológia"
"http://hu.dbpedia.org/resource/Kategória:Mérgező_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toxikológia"
"http://hu.dbpedia.org/resource/Kategória:Toxikológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toxikológia","http://www.w3.org/2000/01/rdf-schema#label","Toxikológia"
"http://hu.dbpedia.org/resource/Kategória:Toxikológia","http://dbpedia.org/ontology/wikiPageID",1274868
"http://hu.dbpedia.org/resource/Kategória:Toxikológia","http://dbpedia.org/ontology/wikiPageRevisionID",23514628
"http://hu.dbpedia.org/resource/Kategória:Toxikológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kategória:Toxikológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Kategória:Toxikológia","http://www.w3.org/2004/02/skos/core#prefLabel","Toxikológia"
"http://hu.dbpedia.org/resource/Kategória:Toxikológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toxikológia?oldid=23514628&ns=14"
