"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland vasúti közlekedése"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_közlekedése"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1067_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1648819
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21615764
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-corpus-railways.html"
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://railsoc.org.nz/publication-catalogue/%7Cref="
"http://hu.dbpedia.org/resource/Új-Zéland_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzta.govt.nz/commercial/rail/index.html"
