"subject","predicate","object"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://www.w3.org/2000/01/rdf-schema#label","„Isten hozott, kedves vendég!” fesztivál"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://dbpedia.org/ontology/wikiPageID",973931
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",21309902
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanac.hu/j25/index.php/hu/horvat-fesztival"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220173203/http:/www.tanac.hu/j25/index.php/hu/horvat-fesztival/resztvevok"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://hu.dbpedia.org/property/dátum","szeptember"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://hu.dbpedia.org/property/honlap","http://www.tanac.hu/j25/index.php/hu/horvat-fesztival"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://hu.dbpedia.org/property/név","„Isten hozott, kedves vendég!” fesztivál"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://hu.dbpedia.org/property/típus","Kulturális fesztivál"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://dbpedia.org/ontology/abstract","Az „Isten hozott, kedves vendég!” (horvátul: ""Dobro došli, naši mili gosti!"") fesztivál a magyarországi és a környező országokban élő horvátok egyik nagy fesztiválja 1996 óta. A rendezvényt a valósítja meg, pályázati támogatásokra építve. 2011-ig a Pécsi Ifjúsági Ház adott otthont a rendezvénynek, 2012-ben és 2013-ban a pécsi Zsolnay Kulturális Negyedben rendezték meg a fesztivált, 2014-től a fesztivál visszatért régi helyére, Pécs belvárosába."
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/„Isten_hozott,_kedves_vendég!”_fesztivál?oldid=21309902&ns=0"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://dbpedia.org/ontology/wikiPageLength",3659
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/„Isten_hozott,_kedves_vendég!”_fesztivál"
"http://hu.dbpedia.org/resource/%22Isten_hozott,_kedves_vendég!%22_fesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál"
"http://hu.wikipedia.org/wiki/„Isten_hozott,_kedves_vendég!”_fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál"
