"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://www.w3.org/2000/01/rdf-schema#label","Zacharias Jansen"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g9h0"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németalföld"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1580-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üvegművesek"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hágaiak"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológia"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://dbpedia.org/ontology/wikiPageID",991072
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://dbpedia.org/ontology/wikiPageRevisionID",22569861
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://hu.dbpedia.org/property/házastárs","Catharina de Haene"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://hu.dbpedia.org/property/házastárs","Anna Couget"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://hu.dbpedia.org/property/kép","Zacharias.jpg"
"http://hu.dbpedia.org/resource/Zacharias_Jansen","http://hu.dbpedia.org/property/képaláírás","Zacharias Jansen"
