"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Stargirl_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Stargirl_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Titánok_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A DC Universe saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1702234
"http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",22601575
"http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saját_gyártású_műsorok_streaming_szolgáltatók_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A DC Universe saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_DC_Universe_saját_gyártású_műsorai?oldid=22601575&ns=14"
