"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modulatrix","http://www.w3.org/2000/01/rdf-schema#label","Modulatrix"
"http://hu.dbpedia.org/resource/Modulatrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w757t"
"http://hu.dbpedia.org/resource/Modulatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Modulatrix","http://dbpedia.org/ontology/wikiPageID",515759
"http://hu.dbpedia.org/resource/Modulatrix","http://dbpedia.org/ontology/wikiPageRevisionID",5794650
"http://hu.dbpedia.org/resource/Modulatrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Modulatrix_stictigula"
"http://hu.dbpedia.org/resource/Modulatrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modulatrix?oldid=5794650&ns=0"
"http://hu.dbpedia.org/resource/Modulatrix","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Modulatrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modulatrix"
"http://hu.wikipedia.org/wiki/Modulatrix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modulatrix"
