"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megtestesülésről_nevezett_Boldog_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek"
"http://hu.dbpedia.org/resource/Casciai_Szent_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek"
"http://hu.dbpedia.org/resource/Galgani_Szent_Gemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek"
"http://hu.dbpedia.org/resource/Gornik_Magdaléna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek"
"http://hu.dbpedia.org/resource/João_de_Deus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek"
"http://hu.dbpedia.org/resource/Neumann_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek"
"http://hu.dbpedia.org/resource/Pietrelcinai_Szent_Pio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek"
"http://hu.dbpedia.org/resource/Sziénai_Szent_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek"
"http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek","http://www.w3.org/2000/01/rdf-schema#label","Stigmatizált személyek"
"http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek","http://dbpedia.org/ontology/wikiPageID",1150940
"http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",15378247
"http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztények"
"http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Stigmatizált személyek"
"http://hu.dbpedia.org/resource/Kategória:Stigmatizált_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stigmatizált_személyek?oldid=15378247&ns=14"
