"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://www.w3.org/2000/01/rdf-schema#label","Deborah Cox"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://dbpedia.org/ontology/wikiPageID",1716047
"http://hu.dbpedia.org/resource/Deborah_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",23894837
"http://hu.dbpedia.org/resource/Deborah_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thecanadianencyclopedia.ca/en/article/deborah-cox"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/deborah-cox"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","https://top40-charts.com/artist.php%3Faid=1314"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/DeborahCoxDRG"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0184990/bio%3Fref_=nm_ov_bio_sm"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/deborah-cox-mn0000234647/biography"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://xmlns.com/foaf/0.1/name","Deborah Cox"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://xmlns.com/foaf/0.1/nick","Debby"
"http://hu.dbpedia.org/resource/Deborah_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
