"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://www.w3.org/2000/01/rdf-schema#label","Paleoindiánok"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059202"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_történelme"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://dbpedia.org/ontology/wikiPageID",212498
"http://hu.dbpedia.org/resource/Paleoindiánok","http://dbpedia.org/ontology/wikiPageRevisionID",22808654
"http://hu.dbpedia.org/resource/Paleoindiánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191023114544/http:/www.ele.net/"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daysknob.com"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017220217/http:/www.si.edu/resource/faq/nmnh/origin.htm"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://pidba.utk.edu/"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b137/ch04s01s01s02.html"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909185440/http:/www.texasarrowheads.com/featured-artifacts/crain-clovis/"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://hu.dbpedia.org/property/author","Haynes, Gary"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Paleoindiánok","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://hu.dbpedia.org/property/title","The Early Settlement of North America: the Clovis Era"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Paleoindiánok","http://dbpedia.org/ontology/abstract","A régészek az amerikai kontinens legkorábbi népeit nevezik tágabb értelemben paleoindiánoknak, azaz „ősi indiánoknak”, akik a legutóbbi jégkorszak vége felé, a késő pleisztocénban érték el a kontinenst. (Stanford Egyetem) és két munkatársa 1986-ban közreadott felfedezései szerint az amerikai őslakosok elődei legalább három hullámban vándoroltak be az Alaszkát és Szibériát valaha összekötő földhídon, Beringián át. Szűkebb értelemben csak a népére, az utolsó paleoindiánokra használják a paleoindián kifejezést. Eleinte a nagytestű állatokra vadászó népek érkeztek, akik vadászó-gyűjtögető életmódot kezdtek el folytatni a mai Alaszka területén, kb. Kr.e. 45.000-12.000 között. 15 ezer évvel ezelőtt, amikor a felmelegedésnek köszönhetően megolvadtak az Amerika nyugati partvidékén található gleccserek, ezek az emberek és számos állatfaj megindultak délnek. Az emberek gyalog vagy kezdetleges csónakokkal a part mentén haladtak. A pontos dátumok és a vándorlások útvonalai még mindig vita tárgyát képezik, de nagy valószínűséggel két hullámban érkeztek. Kőeszközök, főként nyílhegyek és pattintott kőeszközök bizonyítják, hogy ebben az időszakban emberek népesítették be a kontinenst. A tudományos vizsgálatok igazolták, hogy a paleoindiánok közvetlen rokonságban állnak az ázsiai népekkel, különösen a kelet-szibériaiakkal. Számos nyelvi hasonlóság, vércsoportbeli egyezések, és a génekben található azonosságok igazolják ezt a teóriát. Körülbelül 10 ezer évvel ezelőtt elkezdődött a holocén kor, vele együtt a felmelegedés, és ennek köszönhetően az egyes embercsoportok letelepedett életmódot kezdtek el élni."
"http://hu.dbpedia.org/resource/Paleoindiánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paleoindiánok?oldid=22808654&ns=0"
"http://hu.dbpedia.org/resource/Paleoindiánok","http://dbpedia.org/ontology/wikiPageLength",11065
"http://hu.dbpedia.org/resource/Paleoindiánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paleoindiánok"
"http://hu.dbpedia.org/resource/Paleoindián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paleoindiánok"
"http://hu.wikipedia.org/wiki/Paleoindiánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paleoindiánok"
