"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alinka","http://www.w3.org/2000/01/rdf-schema#label","Alinka"
"http://hu.dbpedia.org/resource/Alinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alinka","http://dbpedia.org/ontology/wikiPageID",500494
"http://hu.dbpedia.org/resource/Alinka","http://dbpedia.org/ontology/wikiPageRevisionID",23557752
"http://hu.dbpedia.org/resource/Alinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Alinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Alinka","http://dbpedia.org/ontology/abstract","Az Alinka női név az Alina önállósult magyar beceneve"
"http://hu.dbpedia.org/resource/Alinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alinka?oldid=23557752&ns=0"
"http://hu.dbpedia.org/resource/Alinka","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Alinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alinka"
"http://hu.wikipedia.org/wiki/Alinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alinka"
