"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://www.w3.org/2000/01/rdf-schema#label","Dobár Éva"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8v74g"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://dbpedia.org/ontology/wikiPageID",932189
"http://hu.dbpedia.org/resource/Dobár_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23290002
"http://hu.dbpedia.org/resource/Dobár_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://sporthirado.hu/jatekos-uszas_nok-dobar_eva-5582%7Ctitle=J%C3%A1t%C3%A9kos:"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/2008/peking/magyarok/dobar_eva%7Ctitle=Magyarok:"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dobár_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
