"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Dezső (néprajzkutató)"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageID",733025
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageRevisionID",23067711
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://hu.dbpedia.org/property/név","Balogh Dezső"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rugonfalva"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://hu.dbpedia.org/property/szakma","népdalgyűjtő"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://dbpedia.org/ontology/abstract","Balogh Dezső (Rugonfalva, 1912. október 2. – ?) magyar tanító és magyar népdalgyűjtő."
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Dezső_(néprajzkutató)?oldid=23067711&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Dezső_(néprajzkutató)"
"http://hu.wikipedia.org/wiki/Balogh_Dezső_(néprajzkutató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Dezső_(néprajzkutató)"
