"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meghálaja","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Shillong"
"http://hu.dbpedia.org/resource/Meghálaja","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Shillong"
"http://hu.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shillong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shillong","http://www.w3.org/2000/01/rdf-schema#label","Shillong"
"http://hu.dbpedia.org/resource/Shillong","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Shillong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/wikiPageID",1385908
"http://hu.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/wikiPageRevisionID",18436230
"http://hu.dbpedia.org/resource/Shillong","http://xmlns.com/foaf/0.1/name","Shillong"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/név","Shillong"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/weboldal","eastkhasihills.gov.in"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Meghálaja"
"http://hu.dbpedia.org/resource/Shillong","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/India_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/abstract","Shillong (hindi: शिलांग ; bengáli : শিলং) város India északkeleti részén; Meghálaja állam fővárosa. Becsült lakossága 143 ezer fő volt 2011-ben. Mintegy 1500 méter magasan fekszik, a Khasi-hegységben. A levegőt frissítő fenyőerdők és tisztások India egyik népszerű üdülőhelyévé teszik. Golfpályáival és lóversenyterével régóta kedvelt hely. Shillong korábban Asszám állam fővárosa volt, Nagaland, Meghalaya és Mizoram megalakulásáig."
"http://hu.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Meghálaja"
"http://hu.dbpedia.org/resource/Shillong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shillong?oldid=18436230&ns=0"
"http://hu.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/wikiPageLength",3127
"http://hu.dbpedia.org/resource/Shillong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shillong"
"http://hu.dbpedia.org/resource/Silaung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shillong"
"http://hu.wikipedia.org/wiki/Shillong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shillong"
