"subject","predicate","object"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Isztria_megye"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Isztria_megye"
"http://hu.dbpedia.org/resource/Horvátországi_albánok","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Isztria_megye"
"http://hu.dbpedia.org/resource/Horvátországi_albánok","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Isztria_megye"
"http://hu.dbpedia.org/resource/Isztria_megye","http://www.w3.org/2000/01/rdf-schema#label","Isztria megye"
"http://hu.dbpedia.org/resource/Isztria_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bz_4"
"http://hu.dbpedia.org/resource/Isztria_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Isztria_megye","http://dbpedia.org/ontology/wikiPageID",1048439
"http://hu.dbpedia.org/resource/Isztria_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22896373
"http://hu.dbpedia.org/resource/Isztria_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606205815/http:/www.istra-istria.hr/"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_megye_infobox"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/név","Isztria megye"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/terület",2813
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/térkép","Croatia, Istria County.svg"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/weboldal","www.istra-istria.hr"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/címer","Grb Istarske županije.svg"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/népsűrűség",73.96
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/zászló","Zastava Istarske županije.svg"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Isztriai-félsziget"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Pazin"
"http://hu.dbpedia.org/resource/Isztria_megye","http://hu.dbpedia.org/property/jelzés",52
"http://hu.dbpedia.org/resource/Isztria_megye","http://dbpedia.org/ontology/abstract","Isztria megye (horvátul Istarska županija) Nyugat-Horvátországban, az Isztriai-félszigeten helyezkedik el. Székhelye Pazin."
"http://hu.dbpedia.org/resource/Isztria_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isztria_megye?oldid=22896373&ns=0"
"http://hu.dbpedia.org/resource/Isztria_megye","http://dbpedia.org/ontology/wikiPageLength",2807
"http://hu.dbpedia.org/resource/Isztria_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isztria_megye"
"http://hu.dbpedia.org/resource/Učka","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Isztria_megye"
"http://hu.dbpedia.org/resource/Ćićarija","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Isztria_megye"
"http://hu.wikipedia.org/wiki/Isztria_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isztria_megye"
