"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kezdet_(A_rejtély)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rejtély"
"http://hu.dbpedia.org/resource/A_rejtély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rejtély"
"http://hu.dbpedia.org/resource/A_rejtély_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rejtély"
"http://hu.dbpedia.org/resource/A_rejtély_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rejtély"
"http://hu.dbpedia.org/resource/A_rejtély_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rejtély"
"http://hu.dbpedia.org/resource/Kategória:A_rejtély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_rejtély","http://www.w3.org/2000/01/rdf-schema#label","A rejtély"
"http://hu.dbpedia.org/resource/Kategória:A_rejtély","http://dbpedia.org/ontology/wikiPageID",1067113
"http://hu.dbpedia.org/resource/Kategória:A_rejtély","http://dbpedia.org/ontology/wikiPageRevisionID",22963019
"http://hu.dbpedia.org/resource/Kategória:A_rejtély","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:A_rejtély","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_rejtély","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:A_rejtély","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:A_rejtély","http://www.w3.org/2004/02/skos/core#prefLabel","A rejtély"
"http://hu.dbpedia.org/resource/Kategória:A_rejtély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_rejtély?oldid=22963019&ns=14"
