"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://www.w3.org/2000/01/rdf-schema#label","Nébel Ábrahám Izsák"
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://dbpedia.org/ontology/wikiPageID",919978
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://dbpedia.org/ontology/wikiPageRevisionID",22358238
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://dbpedia.org/ontology/abstract","Nébel Ábrahám Izsák (Záhony, 1887. július 10. – Jeruzsálem, 1947) vallástanár, rabbi, főrabbi és teológiai és pedagógiai író."
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nébel_Ábrahám_Izsák?oldid=22358238&ns=0"
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://dbpedia.org/ontology/wikiPageLength",2424
"http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nébel_Ábrahám_Izsák"
"http://hu.wikipedia.org/wiki/Nébel_Ábrahám_Izsák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nébel_Ábrahám_Izsák"
