"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Molnár Rajmund Sándor"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákospalotaiak"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://dbpedia.org/ontology/wikiPageID",1620141
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23699065
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Moln%C3%A1r.html"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cistercian.org/abbey/history/PDF/Continuum%202005%20(Winter)%20-%20Unlikely%20Texans.pdf%7Ctitle=Unlikely"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zisterzienserlexikon.de/wiki/Moln%C3%A1r,_Raymond"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://dbpedia.org/ontology/abstract","Molnár Rajmund Sándor OCist (Rákospalota, 1908. szeptember 15. – , Wisconsin, USA, 1971. január 11.) gimnáziumi tanár, ciszterci szerzetes, perjel, apát."
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Rajmund_Sándor?oldid=23699065&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://dbpedia.org/ontology/wikiPageLength",1921
"http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Rajmund_Sándor"
"http://hu.wikipedia.org/wiki/Molnár_Rajmund_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Rajmund_Sándor"
