"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagratida-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Bagrationi_Dzsiadzsak_trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Bagrationi_Eudokia_trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Bagrationi_N._trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(%3F–1680)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Bagrationi–Muhrani_Leonida_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Cicisvili_Mária_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Cicisvili_Sziti_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/I._Ruszudani_grúz_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/I._Tamar_grúz_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/II._Tamar_grúz_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Jekatyerina_Pavlovna_Szkavronszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház","http://www.w3.org/2000/01/rdf-schema#label","Bagrationi-ház"
"http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház","http://dbpedia.org/ontology/wikiPageID",362213
"http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház","http://dbpedia.org/ontology/wikiPageRevisionID",14655863
"http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Bagrationi-ház"
"http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bagrationi-ház?oldid=14655863&ns=14"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Oldzsati_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Petre_Bagrationi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Szeldzsukida_Tamar_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Szolgari_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/Tatyjana_Konsztantyinovna_Romanova_orosz_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/V._Bagrat_grúz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/XII._Dávid_grúz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
"http://hu.dbpedia.org/resource/XII._György_grúz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagrationi-ház"
