"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://www.w3.org/2000/01/rdf-schema#label","Sandnessund-híd"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x529"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzolhidak"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://dbpedia.org/ontology/wikiPageID",970386
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://dbpedia.org/ontology/wikiPageRevisionID",17840865
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://xmlns.com/foaf/0.1/name","Sandnessund híd"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/kép","Sandnessundbrua.jpg"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/név","Sandnessund híd"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",1220
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Norvégia"
