"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_sprint_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Espoo"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1993-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Espoo"
"http://hu.dbpedia.org/resource/Aalto_Egyetem","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Espoo"
"http://hu.dbpedia.org/resource/Alexi_Laiho","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Espoo"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Espoo"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Espoo"
"http://hu.dbpedia.org/resource/Espoo","http://www.w3.org/2000/01/rdf-schema#label","Espoo"
"http://hu.dbpedia.org/resource/Espoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c75w"
"http://hu.dbpedia.org/resource/Espoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Espoo","http://dbpedia.org/ontology/wikiPageID",237679
"http://hu.dbpedia.org/resource/Espoo","http://dbpedia.org/ontology/wikiPageRevisionID",23398289
"http://hu.dbpedia.org/resource/Espoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.espoo.fi"
"http://hu.dbpedia.org/resource/Espoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hut.fi/"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/date",20050323100334
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/kép","Espoo Montage 1.jpg"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/név","Espoo"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/terület",528.14
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/url","http://www.hut.fi/"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/weboldal","english.espoo.fi"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/alapításÉve",1458
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/címer","Espoo.vaakuna.svg"
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/népsűrűség",809.36
"http://hu.dbpedia.org/resource/Espoo","http://hu.dbpedia.org/property/polgármester","Jukka Mäkelä"
"http://hu.dbpedia.org/resource/Espoo","http://dbpedia.org/ontology/abstract","Espoo (svédül: Esbo) település Finnország déli partján, közel Helsinkihez, amellyel keleten közös határuk van. Területe 528 km². Vantaával is egybeépült, ez a települést északon határolja. Vele és Kauniainennel a fővárosi területhez tartozik, s ez a terület második legnépesebb városa. Lakossága 274 583 fő (2016). A város egyik temploma a 15. században épült. Espoo a következő területekre van felosztva: , , , , , , és ."
"http://hu.dbpedia.org/resource/Espoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Espoo?oldid=23398289&ns=0"
"http://hu.dbpedia.org/resource/Espoo","http://dbpedia.org/ontology/wikiPageLength",2822
