"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMonte"
"http://hu.dbpedia.org/resource/Sablon:FMonte","http://dbpedia.org/ontology/wikiPageID",65479
"http://hu.dbpedia.org/resource/Sablon:FMonte","http://dbpedia.org/ontology/wikiPageRevisionID",13596272
"http://hu.dbpedia.org/resource/Sablon:FMonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:FMonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:FMonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FMonte?oldid=13596272&ns=10"
