"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Kórház utca (Brassó)"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://dbpedia.org/ontology/wikiPageID",1427084
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",23333764
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/authorlink","Erich Jekelius"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/authorlink","Harald Roth"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/first","Harald"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/first","Dan"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/hossza",0.5
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/isbn",9789737706355
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/isbn",9783412206024
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/last","Jekelius"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/last","Roth"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/last","Pavalache"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/location","Vidombák"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/location","Köln"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/név","Kórház utca"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó belváros"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/publisher","Böhlau Verlag"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/publisher","Verlag Burzenlander Sachsischen Museum"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/publisher","Haco International"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/title","Kronstadt in Siebenbürgen"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/title","Cronică ilustrată de Brașov"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/title","Das Burzenland III/1"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/year",1928
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/helyiNév","Strada Postăvarului"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/korábbiNevei","Új utca"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Brassó)"
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/létrejötte",15
"http://hu.dbpedia.org/resource/Kórház_utca_(Brassó)","http://hu.dbpedia.org/property/távolságAKözponttól",0.1
