"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://www.w3.org/2000/01/rdf-schema#label","Fort Boyard (showműsor)"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vetélkedők"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://dbpedia.org/ontology/wikiPageID",1525741
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://dbpedia.org/ontology/wikiPageRevisionID",23848782
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/alkotó","Jacques Antoine"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/cím","Fort Boyard"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2000
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/elsőSugárzás",1990
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/epizódokSzáma",14
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/France_4"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/France_2"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/eredetiCím","Les Clés de Fort Boyard"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Fort_Boyard"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/formátum","Les Clés de Fort Boyard, 1996"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/gyártó","Adventure Line Productions Expanded Images"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/honlap","www.fort-boyard.fr"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/imdbId",173548
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/DoQ"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/műfaj","reality-vetélkedő"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Vízy_András"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Demcsák_Zsuzsa"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/porthuId",21687
"http://hu.dbpedia.org/resource/Fort_Boyard_(showműsor)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Árpa_József"
