"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://www.w3.org/2000/01/rdf-schema#label","Ziegler Károly"
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://dbpedia.org/ontology/wikiPageID",1041781
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23816509
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://dbpedia.org/ontology/abstract","Ziegler Károly (Marosvásárhely, 1872. december 25. – Budapest, 1938.) erdélyi magyar orvos, orvosi szakíró, prózaíró, fordító."
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ziegler_Károly?oldid=23816509&ns=0"
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/Ziegler_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ziegler_Károly"
"http://hu.dbpedia.org/resource/Zord_Idő","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Ziegler_Károly"
"http://hu.dbpedia.org/resource/Zord_Idő","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Ziegler_Károly"
"http://hu.wikipedia.org/wiki/Ziegler_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ziegler_Károly"
