"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyökizom","http://www.w3.org/2000/01/rdf-schema#label","Könyökizom"
"http://hu.dbpedia.org/resource/Könyökizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpp8"
"http://hu.dbpedia.org/resource/Könyökizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Könyökizom","http://dbpedia.org/ontology/wikiPageID",114151
"http://hu.dbpedia.org/resource/Könyökizom","http://dbpedia.org/ontology/wikiPageRevisionID",23254289
"http://hu.dbpedia.org/resource/Könyökizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Könyökizom","http://dbpedia.org/ontology/abstract","A könyökizom (latinul musculus anconeus) egy izom az ember felső alkari részén."
"http://hu.dbpedia.org/resource/Könyökizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyökizom?oldid=23254289&ns=0"
"http://hu.dbpedia.org/resource/Könyökizom","http://dbpedia.org/ontology/wikiPageLength",817
"http://hu.dbpedia.org/resource/Könyökizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyökizom"
"http://hu.dbpedia.org/resource/Musculus_anconeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Könyökizom"
"http://hu.wikipedia.org/wiki/Könyökizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyökizom"
