"subject","predicate","object"
"http://hu.dbpedia.org/resource/Járvány","http://www.w3.org/2000/01/rdf-schema#label","Járvány"
"http://hu.dbpedia.org/resource/Járvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9s"
"http://hu.dbpedia.org/resource/Járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epidemiológia"
"http://hu.dbpedia.org/resource/Járvány","http://dbpedia.org/ontology/wikiPageID",649418
"http://hu.dbpedia.org/resource/Járvány","http://dbpedia.org/ontology/wikiPageRevisionID",23817275
"http://hu.dbpedia.org/resource/Járvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3367654/"
"http://hu.dbpedia.org/resource/Járvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701002140/http:/www.katasztrofavedelem.hu/index2.php%3Fpageid=lakossag_kattipus_jarvany"
"http://hu.dbpedia.org/resource/Járvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8-zbErSbQ0s&t=216s"
"http://hu.dbpedia.org/resource/Járvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oek.hu/oek.web"
"http://hu.dbpedia.org/resource/Járvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://openaccess.city.ac.uk/id/eprint/23272/1/The%20Pandemic%20Century-ver3.pdf"
"http://hu.dbpedia.org/resource/Járvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Járvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Járvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Járvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol"
"http://hu.dbpedia.org/resource/Járvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Járvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Járvány","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Járvány","http://hu.dbpedia.org/property/url","https://openaccess.city.ac.uk/id/eprint/23272/1/The%20Pandemic%20Century-ver3.pdf"
"http://hu.dbpedia.org/resource/Járvány","http://dbpedia.org/ontology/abstract","Az epidemiológiában járványnak nevezik azt a egészségügyi jelenséget, amikor egy ismert betegség adott területen, adott idő alatt átlagosnál jóval nagyobb létszámú embert érint. A járvány mértékét leginkább a szóban forgó betegség terjedési együtthatója, lappangási időszaka illetve kezelhetősége határozza meg. A megelőzéshez gyakran alkalmazzák a karanténba helyezés módszerét. A hatóságok által meghatározott izolálási és fertőtlenítési szabályokat a hatósági tisztiorvosok koordinálják és tartatják be."
"http://hu.dbpedia.org/resource/Járvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Járvány?oldid=23817275&ns=0"
"http://hu.dbpedia.org/resource/Járvány","http://dbpedia.org/ontology/wikiPageLength",8350
"http://hu.dbpedia.org/resource/Járvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Járvány"
"http://hu.wikipedia.org/wiki/Járvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Járvány"
