"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délnyugati_Kataszteri_Divízió","http://www.w3.org/2000/01/rdf-schema#label","Délnyugati Kataszteri Divízió"
"http://hu.dbpedia.org/resource/Délnyugati_Kataszteri_Divízió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1rxf"
"http://hu.dbpedia.org/resource/Délnyugati_Kataszteri_Divízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Délnyugati_Kataszteri_Divízió","http://dbpedia.org/ontology/wikiPageID",1066715
"http://hu.dbpedia.org/resource/Délnyugati_Kataszteri_Divízió","http://dbpedia.org/ontology/wikiPageRevisionID",17787848
"http://hu.dbpedia.org/resource/Délnyugati_Kataszteri_Divízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Délnyugati_Kataszteri_Divízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Délnyugati_Kataszteri_Divízió","http://dbpedia.org/ontology/abstract","A Délnyugati Divízió Nyugat-Ausztrália öt kataszteri divíziójának egyike. Hozzá tartoznak Perth, , , és városai. Magában foglalja továbbá a , , régiókat, a Wheatbelt régió jelentős részét, valamint a régió óceánparti területeit. A divízió népessége hozzávetőlegesen 2,2 millió fő, ebből 1,8 millióan a fővárosban, Perth-ben élnek, míg további 400.000 ember lakik a régiók városaiban és a vidéki területeken. Ez egyúttal azt jelenti, hogy az állam többi részét mindössze 200.000-en népesítik be, vagyis Nyugat-Ausztrália lakosságának körülbelül 92%-a él ebben a divízióban."
"http://hu.dbpedia.org/resource/Délnyugati_Kataszteri_Divízió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délnyugati_Kataszteri_Divízió?oldid=17787848&ns=0"
"http://hu.dbpedia.org/resource/Délnyugati_Kataszteri_Divízió","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Délnyugati_Kataszteri_Divízió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délnyugati_Kataszteri_Divízió"
"http://hu.wikipedia.org/wiki/Délnyugati_Kataszteri_Divízió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délnyugati_Kataszteri_Divízió"
